Subject,Start Date,Start Time,Location,Description
Berlin Rockets: Training,2024-04-18,20:30,"Wilhelm-Kabus-Straße 30, Wilhelm-Kabus-Straße 30",https://berlinrockets.kadermanager.de/events/18179100
Berlin Rockets: U13 unterstützen,2024-04-20,10:00,"Monumentenstr. (Berlin) 13, Monumentenstraße 13",https://berlinrockets.kadermanager.de/events/18202043
Berlin Rockets: Training,2024-04-23,20:00,"Monumentenstr. (Berlin) 13, Monumentenstraße 13",https://berlinrockets.kadermanager.de/events/18179061
Berlin Rockets: Training,2024-04-25,20:30,"Wilhelm-Kabus-Straße 30, Wilhelm-Kabus-Straße 30",https://berlinrockets.kadermanager.de/events/18179101
Berlin Rockets: Training,2024-04-30,20:00,"Monumentenstr. (Berlin) 13, Monumentenstraße 13",https://berlinrockets.kadermanager.de/events/18179062
Berlin Rockets: Training,2024-05-02,20:30,"Wilhelm-Kabus-Straße 30, Wilhelm-Kabus-Straße 30",https://berlinrockets.kadermanager.de/events/18179102
Berlin Rockets: Training,2024-05-07,20:00,"Monumentenstr. (Berlin) 13, Monumentenstraße 13",https://berlinrockets.kadermanager.de/events/18179063
Berlin Rockets: Training,2024-05-09,20:30,"Wilhelm-Kabus-Straße 30, Wilhelm-Kabus-Straße 30",https://berlinrockets.kadermanager.de/events/18179103
Berlin Rockets: Abbau Final4,2024-05-12,19:00,"Max-Schmeling-Halle, Am Falkpl. 1,  10437 Berlin",https://berlinrockets.kadermanager.de/events/18202130
Berlin Rockets: Abbau Final4,2024-05-13,10:00,"Max-Schmeling-Halle, Am Falkpl. 1,  10437 Berlin",https://berlinrockets.kadermanager.de/events/18202163
Berlin Rockets: Training,2024-05-14,20:00,"Monumentenstr. (Berlin) 13, Monumentenstraße 13",https://berlinrockets.kadermanager.de/events/18179064
Berlin Rockets: Training,2024-05-16,20:30,"Wilhelm-Kabus-Straße 30, Wilhelm-Kabus-Straße 30",https://berlinrockets.kadermanager.de/events/18179104
Berlin Rockets: Training,2024-05-21,20:00,"Monumentenstr. (Berlin) 13, Monumentenstraße 13",https://berlinrockets.kadermanager.de/events/18179065
Berlin Rockets: Training,2024-05-23,20:30,"Wilhelm-Kabus-Straße 30, Wilhelm-Kabus-Straße 30",https://berlinrockets.kadermanager.de/events/18179105
Berlin Rockets: Saisonabschluss,2024-05-25,15:00,Berlin Südkreuz,"https://berlinrockets.kadermanager.de/events/18185825  
Nachmittag/ Abend freihalten"
Berlin Rockets: Training,2024-05-28,20:00,"Monumentenstr. (Berlin) 13, Monumentenstraße 13",https://berlinrockets.kadermanager.de/events/18179066
Berlin Rockets: Training,2024-05-30,20:30,"Wilhelm-Kabus-Straße 30, Wilhelm-Kabus-Straße 30",https://berlinrockets.kadermanager.de/events/18179106
Berlin Rockets: Training,2024-06-04,20:00,"Monumentenstr. (Berlin) 13, Monumentenstraße 13",https://berlinrockets.kadermanager.de/events/18179067
Berlin Rockets: Training,2024-06-06,20:30,"Wilhelm-Kabus-Straße 30, Wilhelm-Kabus-Straße 30",https://berlinrockets.kadermanager.de/events/18179107
Berlin Rockets: Training,2024-06-11,20:00,"Monumentenstr. (Berlin) 13, Monumentenstraße 13",https://berlinrockets.kadermanager.de/events/18179068
Berlin Rockets: Training,2024-06-13,20:30,"Wilhelm-Kabus-Straße 30, Wilhelm-Kabus-Straße 30",https://berlinrockets.kadermanager.de/events/18179108
Berlin Rockets: Training,2024-06-18,20:00,"Monumentenstr. (Berlin) 13, Monumentenstraße 13",https://berlinrockets.kadermanager.de/events/18179069
Berlin Rockets: Training,2024-06-20,20:30,"Wilhelm-Kabus-Straße 30, Wilhelm-Kabus-Straße 30",https://berlinrockets.kadermanager.de/events/18179109
Berlin Rockets: Training,2024-06-25,20:00,"Monumentenstr. (Berlin) 13, Monumentenstraße 13",https://berlinrockets.kadermanager.de/events/18179070
Berlin Rockets: Training,2024-06-27,20:30,"Wilhelm-Kabus-Straße 30, Wilhelm-Kabus-Straße 30",https://berlinrockets.kadermanager.de/events/18179110
Berlin Rockets: Training,2024-07-02,20:00,"Monumentenstr. (Berlin) 13, Monumentenstraße 13",https://berlinrockets.kadermanager.de/events/18179071
Berlin Rockets: Training,2024-07-04,20:30,"Wilhelm-Kabus-Straße 30, Wilhelm-Kabus-Straße 30",https://berlinrockets.kadermanager.de/events/18179111
Berlin Rockets: Training,2024-07-09,20:00,"Monumentenstr. (Berlin) 13, Monumentenstraße 13",https://berlinrockets.kadermanager.de/events/18179072
Berlin Rockets: Training,2024-07-11,20:30,"Wilhelm-Kabus-Straße 30, Wilhelm-Kabus-Straße 30",https://berlinrockets.kadermanager.de/events/18179112
Berlin Rockets: Training,2024-07-16,20:00,"Monumentenstr. (Berlin) 13, Monumentenstraße 13",https://berlinrockets.kadermanager.de/events/18179073
Berlin Rockets: Training,2024-07-18,20:30,"Wilhelm-Kabus-Straße 30, Wilhelm-Kabus-Straße 30",https://berlinrockets.kadermanager.de/events/18179113
Berlin Rockets: Training,2024-07-23,20:00,"Monumentenstr. (Berlin) 13, Monumentenstraße 13",https://berlinrockets.kadermanager.de/events/18179074
Berlin Rockets: Training,2024-07-25,20:30,"Wilhelm-Kabus-Straße 30, Wilhelm-Kabus-Straße 30",https://berlinrockets.kadermanager.de/events/18179114
Berlin Rockets: Training,2024-07-30,20:00,"Monumentenstr. (Berlin) 13, Monumentenstraße 13",https://berlinrockets.kadermanager.de/events/18179075
Berlin Rockets: Training,2024-08-06,20:00,"Monumentenstr. (Berlin) 13, Monumentenstraße 13",https://berlinrockets.kadermanager.de/events/18179076
Berlin Rockets: Training,2024-08-13,20:00,"Monumentenstr. (Berlin) 13, Monumentenstraße 13",https://berlinrockets.kadermanager.de/events/18179077
Berlin Rockets: Training,2024-08-20,20:00,"Monumentenstr. (Berlin) 13, Monumentenstraße 13",https://berlinrockets.kadermanager.de/events/18179078
